Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,38.0,119158272.0,1
2023-06-01T00:00:00.000Z,2,1,1,95.0,1032850744.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,143.0,313170816.0,1
2023-12-01T00:00:00.000Z,2,1,1,131.0,1950196804.0,4
2024-01-01T00:00:00.000Z,1,1,1,1.0,3135732.0,1
2024-02-01T00:00:00.000Z,1,1,1,16.0,359627200.0,1
