Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,2,1,38.0,14486926048.0,4
2021-01-01T00:00:00.000Z,4,2,1,274.0,49941852664.0,6
2021-02-01T00:00:00.000Z,2,2,1,51.0,17524824160.0,2
2021-03-01T00:00:00.000Z,2,1,1,9.0,60513184.0,2
2021-04-01T00:00:00.000Z,2,1,1,8.0,2304520960.0,2
2021-05-01T00:00:00.000Z,2,1,1,968.0,82794532864.0,3
2021-06-01T00:00:00.000Z,3,2,1,496.0,4536463648.0,3
2021-07-01T00:00:00.000Z,3,2,1,418.0,84859973504.0,4
2021-08-01T00:00:00.000Z,9,1,1,371.0,324019205.0,9
2021-09-01T00:00:00.000Z,3,2,1,28.0,1054213280.0,3
2021-10-01T00:00:00.000Z,6,2,1,63.0,14234678263.0,6
