Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,2.0,214728656.0,2
2021-09-01T00:00:00.000Z,2,1,1,2.0,1146215732.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,4.0,808052800.0,2
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,13.0,2642748672.0,1
2022-02-01T00:00:00.000Z,3,1,1,5.0,1528409724.0,4
2022-03-01T00:00:00.000Z,5,1,1,27.0,3778126691.0,5
2022-04-01T00:00:00.000Z,1,1,1,1.0,10452992.0,1
2022-05-01T00:00:00.000Z,2,1,1,32.0,14314860288.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,2,1,1,2.0,22365027.0,2
2022-08-01T00:00:00.000Z,2,1,1,3.0,120005736.0,3
