Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,6.0,248619.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,248620.0,3
2022-08-01T00:00:00.000Z,2,1,1,66.0,1456972916.0,3
2022-09-01T00:00:00.000Z,1,1,1,6.0,248622.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,580118.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,745866.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,23.0,1158405164.0,7
2023-02-01T00:00:00.000Z,1,1,1,2.0,82874.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,82874.0,1
