Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,4.0,95402.0,3
2023-06-01T00:00:00.000Z,1,1,1,1.0,31583.0,1
2023-07-01T00:00:00.000Z,2,1,1,4.0,34304.0,2
2023-08-01T00:00:00.000Z,2,1,1,7.0,97557.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,63166.0,2
2023-11-01T00:00:00.000Z,3,1,1,5.0,96251.0,3
2023-12-01T00:00:00.000Z,5,1,1,8.0,68978.0,5
2024-01-01T00:00:00.000Z,3,1,1,9.0,100191.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,653.0,1
2024-03-01T00:00:00.000Z,9,1,1,21.0,233487.0,9
2024-04-01T00:00:00.000Z,5,1,1,10.0,161580.0,5
2024-05-01T00:00:00.000Z,2,1,1,2.0,32236.0,2
