Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,6.0,21992.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,1492.0,1
2020-12-01T00:00:00.000Z,4,2,1,51.0,1164704020.0,4
2021-01-01T00:00:00.000Z,13,2,1,66.0,1099736444.0,17
2021-02-01T00:00:00.000Z,7,2,1,52.0,870338.0,34
2021-03-01T00:00:00.000Z,4,2,1,1454.0,839194341.0,34
2021-04-01T00:00:00.000Z,5,2,1,21.0,1000089792.0,19
2021-05-01T00:00:00.000Z,22,2,1,113.0,1055990514.0,55
2021-06-01T00:00:00.000Z,8,3,1,136.0,1046912752.0,37
2021-07-01T00:00:00.000Z,1,1,1,30.0,44760.0,30
2021-08-01T00:00:00.000Z,1,1,1,6.0,8952.0,6
