Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,194.0,524944032.0,1
2021-09-01T00:00:00.000Z,2,1,1,9.0,32086320.0,4
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,1,1,1,2600.0,3529774848.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,2.0,1670.0,1
2022-04-01T00:00:00.000Z,1,2,1,1141.0,2857900680.0,3
2022-05-01T00:00:00.000Z,1,1,1,90.0,211702528.0,1
