Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,27.0,6494361.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,94.0,13281209.0,2
2021-12-01T00:00:00.000Z,1,1,1,345.0,381043968.0,1
2022-01-01T00:00:00.000Z,1,1,1,482.0,137909248.0,1
2022-02-01T00:00:00.000Z,1,1,1,73.0,17788756.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,168,1,1,1942.0,286153716.0,168
