Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-03-01T00:00:00.000Z,2,1,1,2.0,2783864.0,2
2019-04-01T00:00:00.000Z,2,1,1,2.0,1470753.0,2
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,2,1,1,41.0,56283884.0,2
2019-07-01T00:00:00.000Z,1,1,1,1.0,1404316.0,1
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,5,2,1,3072.0,4280467128.0,5
2019-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,1,1,1,3.0,4183212.0,1
