Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,47.0,947287792.0,2
2023-05-01T00:00:00.000Z,1,1,1,18.0,45614448.0,1
2023-06-01T00:00:00.000Z,2,1,1,14.0,2027050316.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,4906688.0,1
2023-10-01T00:00:00.000Z,1,1,1,15.0,41243872.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,66.0,169840236.0,2
2024-02-01T00:00:00.000Z,1,1,1,132.0,767860736.0,1
