Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3903.0,117427191808.0,1
2023-05-01T00:00:00.000Z,43,2,1,196041.0,6099283171413.0,77
2023-06-01T00:00:00.000Z,16,2,1,51805.0,1546530656880.0,34
2023-07-01T00:00:00.000Z,20,1,1,1354.0,70914778471.0,33
2023-08-01T00:00:00.000Z,11,2,1,26476.0,841820807779.0,19
2023-09-01T00:00:00.000Z,6,2,1,492.0,30132793808.0,8
2023-10-01T00:00:00.000Z,14,2,1,120.0,9718939368.0,19
2023-11-01T00:00:00.000Z,14,1,1,7487.0,232218462323.0,23
2023-12-01T00:00:00.000Z,12,1,1,6359.0,217867950294.0,14
2024-01-01T00:00:00.000Z,16,1,1,37911.0,1304623424414.0,29
2024-02-01T00:00:00.000Z,21,2,1,58329.0,1813955071884.0,42
2024-03-01T00:00:00.000Z,18,2,1,15332.0,485710566828.0,30
2024-04-01T00:00:00.000Z,7,2,1,265.0,43418951428.0,8
