Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,4.0,54212.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,4,1,1,8.0,61214.0,4
2024-01-01T00:00:00.000Z,7,1,1,13.0,169448.0,7
2024-02-01T00:00:00.000Z,1,1,1,1.0,843.0,1
2024-03-01T00:00:00.000Z,1,1,1,4.0,55568.0,1
