Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,3.0,864661.0,1
2020-12-01T00:00:00.000Z,4,1,1,58.0,15911033.0,5
2021-01-01T00:00:00.000Z,5,1,1,268.0,75576256.0,5
2021-02-01T00:00:00.000Z,1,1,1,1.0,1878253.0,1
2021-03-01T00:00:00.000Z,1,1,1,173.0,48938166.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,5,1,1,38.0,8216645.0,6
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,2.0,432455.0,1
