Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1.0,62274480.0,1
2022-03-01T00:00:00.000Z,5,1,1,98.0,48113491800.0,6
2022-04-01T00:00:00.000Z,6,2,1,919.0,2058810164.0,6
2022-05-01T00:00:00.000Z,5,1,1,110.0,870054196.0,5
2022-06-01T00:00:00.000Z,3,1,1,20.0,2676646080.0,4
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,36,1,1,6631.0,2886110151.0,36
2022-09-01T00:00:00.000Z,2,1,1,10.0,10840348928.0,2
2022-10-01T00:00:00.000Z,1,1,1,270.0,167773290496.0,1
2022-11-01T00:00:00.000Z,11,2,1,928.0,27000929151.0,11
2022-12-01T00:00:00.000Z,3,2,1,12.0,13856689364.0,3
2023-01-01T00:00:00.000Z,1,1,1,3.0,4977705472.0,1
