Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,104.0,495234648.0,2
2023-06-01T00:00:00.000Z,1,1,1,51.0,271348736.0,1
2023-07-01T00:00:00.000Z,1,1,1,102.0,14564999168.0,1
2023-08-01T00:00:00.000Z,1,1,1,102.0,13382592512.0,1
2023-09-01T00:00:00.000Z,1,1,1,12.0,52732228.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,920.0,1
2023-11-01T00:00:00.000Z,3,1,1,62.0,6206634651.0,3
2023-12-01T00:00:00.000Z,1,1,1,91.0,2266684704.0,3
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,51.0,199459808.0,1
2024-03-01T00:00:00.000Z,2,2,1,115.0,508649984.0,2
