Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4256.0,3
2021-07-01T00:00:00.000Z,4,1,1,35.0,9310.0,33
2021-08-01T00:00:00.000Z,6,1,1,57.0,15162.0,35
2021-09-01T00:00:00.000Z,2,1,1,59.0,50061102.0,26
2021-10-01T00:00:00.000Z,2,2,1,61.0,106362718.0,33
2021-11-01T00:00:00.000Z,2,2,1,81.0,136771955.0,18
2021-12-01T00:00:00.000Z,1,2,1,2.0,532.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,3128370.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,3128370.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,15641850.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,12513480.0,3
