Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,7,1,1,18.0,1526981748.0,7
2018-11-01T00:00:00.000Z,4,1,1,14.0,546170332.0,4
2018-12-01T00:00:00.000Z,2,1,1,35.0,3478462384.0,6
2019-01-01T00:00:00.000Z,6,1,1,678.0,4365993116.0,7
2019-02-01T00:00:00.000Z,6,2,1,54.0,3969246336.0,13
2019-03-01T00:00:00.000Z,7,1,1,188.0,2283796472.0,11
2019-04-01T00:00:00.000Z,7,2,1,101.0,4166311016.0,9
2019-05-01T00:00:00.000Z,7,1,1,10.0,525802200.0,7
2019-06-01T00:00:00.000Z,7,1,1,73.0,723831376.0,7
2019-07-01T00:00:00.000Z,8,1,1,60.0,3613081624.0,8
2019-08-01T00:00:00.000Z,2,1,1,8.0,297786848.0,2
2019-09-01T00:00:00.000Z,2,1,1,2.0,142886264.0,2
