Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,21.0,466226.0,4
2021-01-01T00:00:00.000Z,12,1,1,93.0,159657189.0,15
2021-02-01T00:00:00.000Z,6,1,1,234.0,745572720.0,23
2021-03-01T00:00:00.000Z,3,1,1,71.0,1855601.0,18
2021-04-01T00:00:00.000Z,2,1,1,65.0,100542522.0,16
2021-05-01T00:00:00.000Z,19,1,1,474.0,10476980.0,52
2021-06-01T00:00:00.000Z,8,1,1,150.0,3315500.0,37
2021-07-01T00:00:00.000Z,1,1,1,90.0,1989300.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,397860.0,6
2021-09-01T00:00:00.000Z,2,2,1,12.0,69104648.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,36.0,598968.0,2
