Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,4,2,1,6.0,224723001.0,4
2021-08-01T00:00:00.000Z,8,1,1,19.0,9843996796.0,8
2021-09-01T00:00:00.000Z,9,1,1,12.0,7256956913.0,9
2021-10-01T00:00:00.000Z,1,1,1,3.0,6953788928.0,1
2021-11-01T00:00:00.000Z,3,2,1,3.0,4498152.0,3
2021-12-01T00:00:00.000Z,8,1,1,66.0,3361009792.0,10
2022-01-01T00:00:00.000Z,2,1,1,6.0,6141515676.0,2
2022-02-01T00:00:00.000Z,2,1,1,3.0,1833220211.0,2
2022-03-01T00:00:00.000Z,4,1,1,4.0,12380946.0,4
2022-04-01T00:00:00.000Z,3,1,1,4.0,10196094.0,3
2022-05-01T00:00:00.000Z,1,1,1,1.0,954.0,1
2022-06-01T00:00:00.000Z,3,2,1,8492.0,26256894001.0,3
