Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,4.0,617012832.0,3
2021-06-01T00:00:00.000Z,3,2,1,17.0,24121831968.0,3
2021-07-01T00:00:00.000Z,7,2,1,464.0,18715208992.0,8
2021-08-01T00:00:00.000Z,4,2,1,461.0,8070106800.0,5
2021-09-01T00:00:00.000Z,4,1,1,8.0,2403468960.0,4
2021-10-01T00:00:00.000Z,2,1,1,48.0,53410669316.0,3
2021-11-01T00:00:00.000Z,2,2,1,3.0,1888322576.0,2
2021-12-01T00:00:00.000Z,4,2,1,225.0,10391607516.0,6
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,2,1,5.0,3084114240.0,2
2022-04-01T00:00:00.000Z,3,2,1,27.0,11803970864.0,4
