Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,2,1,1,2.0,2243320.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,1,1,3.0,2812134580.0,3
2021-10-01T00:00:00.000Z,2,2,1,31.0,109844980.0,3
2021-11-01T00:00:00.000Z,3,1,1,24.0,12724567284.0,3
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,9.0,2942803024.0,2
2022-04-01T00:00:00.000Z,1,1,1,2.0,27100322.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,1,1,7.0,19410995.0,2
