Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,5,2,1,80.0,27725548304.0,6
2021-02-01T00:00:00.000Z,3,3,1,30.0,9909830016.0,5
2021-03-01T00:00:00.000Z,5,2,1,77.0,28141864016.0,10
2021-04-01T00:00:00.000Z,3,1,1,39.0,8173374048.0,6
2021-05-01T00:00:00.000Z,5,2,1,386.0,160531554080.0,10
2021-06-01T00:00:00.000Z,4,2,1,38.0,9859810064.0,6
2021-07-01T00:00:00.000Z,3,1,1,36.0,12414048528.0,5
2021-08-01T00:00:00.000Z,6,2,1,51.0,13757601184.0,7
2021-09-01T00:00:00.000Z,28,2,1,5275.0,3220275684.0,29
2021-10-01T00:00:00.000Z,7,2,1,47.0,9647202768.0,14
