Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,7626.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,3813.0,3
2022-02-01T00:00:00.000Z,1,1,1,36.0,592668.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,48118.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,240590.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,288708.0,4
2022-06-01T00:00:00.000Z,2,1,1,52.0,1495340770.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,144371.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,96270.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,144405.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,336945.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,433215.0,6
