Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,4071.0,2442031390.0,2
2023-05-01T00:00:00.000Z,3,1,1,2569.0,1533570774.0,3
2023-06-01T00:00:00.000Z,1,1,1,4.0,2545724.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,608562.0,2
2023-08-01T00:00:00.000Z,1,1,1,26.0,16547206.0,2
2023-09-01T00:00:00.000Z,3,2,1,9.0,4459763.0,3
2023-10-01T00:00:00.000Z,4,2,1,6582.0,4592107110.0,4
2023-11-01T00:00:00.000Z,2,1,1,3.0,520377.0,2
2023-12-01T00:00:00.000Z,1,1,1,111652.0,65642203136.0,2
2024-01-01T00:00:00.000Z,3,1,1,6.0,1340304.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,1045.0,1
2024-03-01T00:00:00.000Z,2,1,1,2.0,2090.0,2
2024-04-01T00:00:00.000Z,1,1,1,51453.0,33381005312.0,1
