Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,12363483.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,124802368.0,1
2023-11-01T00:00:00.000Z,3,2,1,8.0,75389502.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,868342784.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,124802368.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,2822.0,1
