Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,13,2,1,272.0,75581457659.0,19
2022-03-01T00:00:00.000Z,9,2,1,37691.0,830635563163.0,29
2022-04-01T00:00:00.000Z,10,2,1,18644.0,1987333120544.0,19
2022-05-01T00:00:00.000Z,7,2,1,22131.0,1984483425527.0,10
2022-06-01T00:00:00.000Z,11,2,1,3910.0,405136117295.0,26
2022-07-01T00:00:00.000Z,15,2,1,7085.0,931872860473.0,20
2022-08-01T00:00:00.000Z,8,2,1,3054.0,417669026715.0,8
2022-09-01T00:00:00.000Z,5,1,1,18.0,672877801.0,5
2022-10-01T00:00:00.000Z,13,2,1,103.0,41058136074.0,14
2022-11-01T00:00:00.000Z,8,2,1,103.0,52387479052.0,10
2022-12-01T00:00:00.000Z,10,2,1,704.0,159124462530.0,13
2023-01-01T00:00:00.000Z,12,2,1,3016.0,422867828041.0,18
2023-02-01T00:00:00.000Z,3,2,1,9446.0,1211055238144.0,6
