Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,1,1,7.0,744036428.0,3
2022-07-01T00:00:00.000Z,2,1,1,15.0,3200317501.0,2
2022-08-01T00:00:00.000Z,4,1,1,6.0,494039623.0,4
2022-09-01T00:00:00.000Z,4,1,1,8.0,501984048.0,4
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,2.0,1987389.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,1986568.0,1
2023-01-01T00:00:00.000Z,1,1,1,4.0,6123796.0,1
2023-02-01T00:00:00.000Z,1,1,1,1.0,1986568.0,1
2023-03-01T00:00:00.000Z,2,1,1,16.0,759929708.0,2
2023-04-01T00:00:00.000Z,1,1,1,1.0,821.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,1986568.0,1
