Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,7,2,1,9.0,4558063295.0,7
2023-05-01T00:00:00.000Z,26,3,1,7437.0,476117173818.0,33
2023-06-01T00:00:00.000Z,23,2,1,7959.0,13717181296.0,30
2023-07-01T00:00:00.000Z,21,4,1,92813.0,772813713595.0,73
2023-08-01T00:00:00.000Z,14,4,1,35470.0,1506273405304.0,33
2023-09-01T00:00:00.000Z,7,2,1,12130.0,867505250048.0,15
2023-10-01T00:00:00.000Z,7,2,1,925.0,20698073940.0,8
2023-11-01T00:00:00.000Z,5,1,1,751.0,801439583744.0,6
2023-12-01T00:00:00.000Z,3,2,1,722.0,3653573790.0,3
2024-01-01T00:00:00.000Z,5,2,1,45.0,34976040512.0,5
2024-02-01T00:00:00.000Z,7,2,1,475.0,95100200336.0,7
2024-03-01T00:00:00.000Z,2,2,1,2.0,2243476.0,2
2024-04-01T00:00:00.000Z,2,2,1,593.0,853952305555.0,2
