Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,1867.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,3,1,1,7.0,81205.0,3
2023-08-01T00:00:00.000Z,4,1,1,8.0,83070.0,4
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,5.0,666680.0,2
2023-11-01T00:00:00.000Z,1,1,1,1.0,423979.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,56186.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,191676.0,1
