Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,3088.0,1912445056.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,821609.0,2
2023-08-01T00:00:00.000Z,1,1,1,2340.0,1502904704.0,1
2023-09-01T00:00:00.000Z,3,2,1,80.0,32666227.0,3
2023-10-01T00:00:00.000Z,1,1,1,25.0,14234906.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,30,3,1,31.0,21081067.0,31
2024-02-01T00:00:00.000Z,185,2,1,252.0,146109146.0,225
2024-03-01T00:00:00.000Z,62,1,1,128.0,70234723.0,66
2024-04-01T00:00:00.000Z,1,1,1,15.0,2356841.0,1
