Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,37,1,1,79.0,79683518.0,41
2021-09-01T00:00:00.000Z,26,2,1,46.0,40466193.0,26
2021-10-01T00:00:00.000Z,29,2,1,111.0,52865216.0,30
2021-11-01T00:00:00.000Z,6,2,1,138.0,23019998.0,6
2021-12-01T00:00:00.000Z,10,1,1,23.0,30217204.0,11
2022-01-01T00:00:00.000Z,2,1,1,2.0,18727.0,2
2022-02-01T00:00:00.000Z,9,1,1,32.0,44562012.0,9
2022-03-01T00:00:00.000Z,7,1,1,9.0,283675.0,7
2022-04-01T00:00:00.000Z,9,1,1,23.0,5463149.0,9
2022-05-01T00:00:00.000Z,4,1,1,4.0,3442908.0,4
