Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,16,3,1,9768.0,23793114988.0,30
2021-06-01T00:00:00.000Z,17,4,1,47709.0,120535046483.0,49
2021-07-01T00:00:00.000Z,16,3,1,42917.0,105284888071.0,53
2021-08-01T00:00:00.000Z,12,4,1,26726.0,52323255581.0,19
2021-09-01T00:00:00.000Z,11,4,1,12737.0,32259851646.0,12
2021-10-01T00:00:00.000Z,11,4,1,55271.0,139761918520.0,13
2021-11-01T00:00:00.000Z,8,3,1,41314.0,104368691834.0,8
2021-12-01T00:00:00.000Z,6,2,1,97.0,68830223.0,7
2022-01-01T00:00:00.000Z,9,2,1,14874.0,37684680774.0,11
2022-02-01T00:00:00.000Z,9,4,1,15866.0,40199309760.0,10
2022-03-01T00:00:00.000Z,6,5,1,30141.0,76141276632.0,6
2022-04-01T00:00:00.000Z,15,2,1,15905.0,36354007330.0,27
2022-05-01T00:00:00.000Z,10,4,1,16187.0,40517202798.0,13
