Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,3,2,1,27.0,700890005.0,6
2018-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-12-01T00:00:00.000Z,1,2,1,6.0,339494560.0,2
2019-01-01T00:00:00.000Z,1,1,1,1.0,842.0,1
2019-02-01T00:00:00.000Z,2,2,1,9.0,379486520.0,3
2019-03-01T00:00:00.000Z,1,1,1,1.0,29623.0,1
2019-04-01T00:00:00.000Z,3,1,1,9.0,154609332.0,3
2019-05-01T00:00:00.000Z,2,1,1,4.0,3729110.0,2
2019-06-01T00:00:00.000Z,1,1,1,1.0,158204.0,1
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,4,3,1,10.0,385292169.0,5
2019-09-01T00:00:00.000Z,3,1,1,9.0,314963514.0,3
