Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,813.0,1
2023-06-01T00:00:00.000Z,2,1,1,7.0,6247855.0,3
2023-07-01T00:00:00.000Z,4,1,1,6.0,1963516.0,4
2023-08-01T00:00:00.000Z,1,1,1,4.0,3252.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,2695744.0,1
2023-10-01T00:00:00.000Z,4,1,1,9.0,10902183.0,4
2023-11-01T00:00:00.000Z,4,1,1,8.0,5326065.0,4
2023-12-01T00:00:00.000Z,1,1,1,66.0,151029552.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,198616.0,1
2024-02-01T00:00:00.000Z,2,1,1,8.0,9253926.0,2
2024-03-01T00:00:00.000Z,2,1,1,3.0,1775630.0,2
2024-04-01T00:00:00.000Z,2,1,1,2.0,1634.0,2
