Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,6,2,1,96.0,5053417526.0,6
2023-05-01T00:00:00.000Z,1,1,1,5.0,57103248.0,1
2023-06-01T00:00:00.000Z,1,1,1,15.0,4382631936.0,1
2023-07-01T00:00:00.000Z,12,2,1,179.0,13184749226.0,23
2023-08-01T00:00:00.000Z,2,1,1,6.0,406314328.0,2
2023-09-01T00:00:00.000Z,2,1,1,145.0,14384761216.0,2
2023-10-01T00:00:00.000Z,4,1,1,166.0,562317888.0,4
2023-11-01T00:00:00.000Z,4,1,1,90.0,5382315990.0,5
2023-12-01T00:00:00.000Z,7,2,1,106.0,47584623032.0,7
2024-01-01T00:00:00.000Z,1,1,1,4.0,36945980.0,1
2024-02-01T00:00:00.000Z,10,1,1,402.0,6157988452.0,11
2024-03-01T00:00:00.000Z,11,2,1,1273.0,6791069790.0,12
