Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,13,2,1,9792.0,4852602492.0,13
2021-09-01T00:00:00.000Z,15,2,1,47.0,23234262.0,16
2021-10-01T00:00:00.000Z,15,1,1,142.0,108976757.0,15
2021-11-01T00:00:00.000Z,19,2,1,5345.0,3063146141.0,20
2021-12-01T00:00:00.000Z,32,2,1,8187.0,4133749439.0,46
2022-01-01T00:00:00.000Z,31,2,1,20844.0,10112873295.0,39
2022-02-01T00:00:00.000Z,30,2,1,7533.0,3342439863.0,36
2022-03-01T00:00:00.000Z,48,2,1,522.0,291094505.0,55
2022-04-01T00:00:00.000Z,28,2,1,7177.0,3199306931.0,39
2022-05-01T00:00:00.000Z,38,1,1,272.0,148590662.0,40
2022-06-01T00:00:00.000Z,41,2,1,13839.0,6073598638.0,48
2022-07-01T00:00:00.000Z,2,1,1,34.0,8238278.0,2
