Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,83.0,1247467600.0,2
2020-11-01T00:00:00.000Z,2,1,1,409.0,970124776.0,2
2020-12-01T00:00:00.000Z,1,1,1,81.0,2051533056.0,2
2021-01-01T00:00:00.000Z,3,2,1,95.0,9830686548.0,8
2021-02-01T00:00:00.000Z,2,3,1,19.0,1565666512.0,3
2021-03-01T00:00:00.000Z,14,2,1,510.0,72786459864.0,30
2021-04-01T00:00:00.000Z,1,1,1,4.0,1209676288.0,1
2021-05-01T00:00:00.000Z,9,2,1,1836.0,117423323432.0,11
2021-06-01T00:00:00.000Z,7,2,1,324.0,7721060316.0,9
2021-07-01T00:00:00.000Z,9,2,1,858.0,7888018778.0,12
2021-08-01T00:00:00.000Z,8,2,1,394.0,62715543424.0,9
2021-09-01T00:00:00.000Z,183,2,1,7265.0,10540110696.0,184
2021-10-01T00:00:00.000Z,9,1,1,241.0,13323642936.0,10
