Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,361.0,15260145826.0,5
2023-05-01T00:00:00.000Z,6,2,1,74.0,17873982304.0,7
2023-06-01T00:00:00.000Z,9,2,1,29.0,15899675168.0,11
2023-07-01T00:00:00.000Z,8,2,1,171.0,22059728836.0,16
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,127.0,815105984.0,2
2023-11-01T00:00:00.000Z,4,1,1,13.0,1652060604.0,5
2023-12-01T00:00:00.000Z,5,1,1,27.0,17986165911.0,8
2024-01-01T00:00:00.000Z,11,2,1,511.0,9863474194.0,12
2024-02-01T00:00:00.000Z,1,1,1,10.0,5140597184.0,2
2024-03-01T00:00:00.000Z,21,2,1,2444.0,59390710513.0,23
