Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,20.0,12608399296.0,6
2023-06-01T00:00:00.000Z,5,2,1,266.0,88050079816.0,6
2023-07-01T00:00:00.000Z,10,2,1,368.0,51665879588.0,27
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,3,2,1,74.0,13180366904.0,3
2023-10-01T00:00:00.000Z,1,1,1,18.0,18705219584.0,1
2023-11-01T00:00:00.000Z,3,1,1,31.0,413807233.0,3
2023-12-01T00:00:00.000Z,1,1,1,4.0,275694112.0,1
2024-01-01T00:00:00.000Z,2,1,1,23.0,121088690.0,2
2024-02-01T00:00:00.000Z,2,1,1,24.0,56726805936.0,3
2024-03-01T00:00:00.000Z,9,2,1,50.0,28851346462.0,11
2024-04-01T00:00:00.000Z,26,2,1,38459.0,14654590961.0,29
2024-05-01T00:00:00.000Z,2,2,1,26.0,376780272.0,2
