Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,5758237.0,1
2020-11-01T00:00:00.000Z,1,1,1,1.0,18514128.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,4,1,1,10.0,844250488.0,5
2021-02-01T00:00:00.000Z,2,1,1,54.0,866544944.0,3
2021-03-01T00:00:00.000Z,4,1,1,12.0,1038153195.0,4
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,2.0,397912.0,1
2021-06-01T00:00:00.000Z,1,1,1,1.0,73314.0,1
2021-07-01T00:00:00.000Z,3,1,1,11.0,3416006193.0,3
2021-08-01T00:00:00.000Z,1,1,1,1.0,58646.0,1
2021-09-01T00:00:00.000Z,2,1,1,2.0,962625760.0,2
