Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,36.0,42666897408.0,1
2023-07-01T00:00:00.000Z,1,1,1,109.0,13830530048.0,1
2023-08-01T00:00:00.000Z,1,1,1,24.0,3122219008.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,140.0,7122379968.0,3
2023-11-01T00:00:00.000Z,1,1,1,108.0,4559252480.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2024-03-01T00:00:00.000Z,1,1,1,18.0,67161520.0,1
2024-04-01T00:00:00.000Z,2,1,1,4.0,9267212.0,2
