Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,3.0,207202320.0,2
2021-06-01T00:00:00.000Z,2,2,1,5.0,6439382096.0,2
2021-07-01T00:00:00.000Z,5,2,1,10.0,3011777600.0,5
2021-08-01T00:00:00.000Z,4,2,1,184.0,9409208640.0,5
2021-09-01T00:00:00.000Z,1,1,1,2.0,138134896.0,1
2021-10-01T00:00:00.000Z,3,2,1,4.0,4269948444.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,4,1,1,224.0,4464476300.0,6
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,2.0,1173230976.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,69067456.0,1
2022-05-01T00:00:00.000Z,1,1,1,4.0,273266744.0,2
