Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,3,1,4.0,190033841.0,3
2022-07-01T00:00:00.000Z,2,2,1,1822.0,345910688.0,2
2022-08-01T00:00:00.000Z,1,1,1,3.0,5464922.0,1
2022-09-01T00:00:00.000Z,3,1,1,8.0,223282619.0,3
2022-10-01T00:00:00.000Z,2,2,1,7.0,114319460.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,3,3,1,5.0,5514178.0,3
2023-01-01T00:00:00.000Z,3,2,1,4.0,5547601.0,3
2023-02-01T00:00:00.000Z,4,3,1,8.0,439483.0,5
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,5,2,1,8.0,16376015.0,6
2023-05-01T00:00:00.000Z,1,1,1,1.0,916.0,1
2023-06-01T00:00:00.000Z,2,1,1,6.0,3704.0,2
