Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,6.0,16391126016.0,1
2020-11-01T00:00:00.000Z,1,1,1,1.0,96190904.0,1
2020-12-01T00:00:00.000Z,2,1,1,109.0,26356137216.0,12
2021-01-01T00:00:00.000Z,3,2,1,910.0,40607723904.0,5
2021-02-01T00:00:00.000Z,1,1,1,1.0,1763627264.0,1
2021-03-01T00:00:00.000Z,4,2,1,307.0,38673901920.0,4
2021-04-01T00:00:00.000Z,11,2,1,215.0,50151981660.0,11
2021-05-01T00:00:00.000Z,2,1,1,20.0,32643857024.0,4
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,13,2,1,464.0,4079855096.0,13
2021-08-01T00:00:00.000Z,1,1,1,4.0,10345116672.0,1
2021-09-01T00:00:00.000Z,1,1,1,2.0,192484192.0,1
2021-10-01T00:00:00.000Z,2,1,1,95.0,1330676064.0,3
