Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,173482.0,1068206828.0,3
2023-05-01T00:00:00.000Z,3,3,1,25245.0,677035096288.0,6
2023-06-01T00:00:00.000Z,5,2,1,73.0,31270897.0,5
2023-07-01T00:00:00.000Z,8,2,1,335.0,7145493670.0,12
2023-08-01T00:00:00.000Z,3,2,1,2508.0,70421978190.0,9
2023-09-01T00:00:00.000Z,1,1,1,84.0,455893.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,5,2,1,529.0,17439626805.0,6
2023-12-01T00:00:00.000Z,1,1,1,1.0,17792768.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,20306552.0,1
2024-03-01T00:00:00.000Z,4,1,1,32.0,458172258.0,5
2024-04-01T00:00:00.000Z,1,1,1,63346.0,1700781293568.0,2
