Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,9,4,1,21029.0,233631825519.0,16
2018-10-01T00:00:00.000Z,17,5,1,86050.0,723145484321.0,44
2018-11-01T00:00:00.000Z,18,7,1,60583.0,649029558502.0,40
2018-12-01T00:00:00.000Z,7,4,1,28945.0,216082432361.0,22
2019-01-01T00:00:00.000Z,11,6,1,26620.0,509797206761.0,21
2019-02-01T00:00:00.000Z,18,5,1,21493.0,392318937510.0,36
2019-03-01T00:00:00.000Z,13,4,1,12046.0,209288377274.0,25
2019-04-01T00:00:00.000Z,21,6,1,91030.0,311591105741.0,47
2019-05-01T00:00:00.000Z,11,3,1,24165.0,464273971104.0,15
2019-06-01T00:00:00.000Z,9,4,1,4674.0,90332046171.0,12
2019-07-01T00:00:00.000Z,5,5,1,1651.0,10676507509.0,11
2019-08-01T00:00:00.000Z,3,3,1,421.0,7626011747.0,3
2019-09-01T00:00:00.000Z,5,4,1,1036.0,18565385215.0,8
