Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,6,1,1,204.0,2481568773.0,6
2023-05-01T00:00:00.000Z,1,1,1,3.0,6175763456.0,1
2023-06-01T00:00:00.000Z,1,1,1,10.0,18844846080.0,1
2023-07-01T00:00:00.000Z,6,2,1,63.0,53843446816.0,9
2023-08-01T00:00:00.000Z,2,1,1,18.0,18835605782.0,2
2023-09-01T00:00:00.000Z,1,1,1,1.0,124114440.0,1
2023-10-01T00:00:00.000Z,11,1,1,70.0,157644384.0,11
2023-11-01T00:00:00.000Z,5,1,1,79.0,39807402032.0,9
2023-12-01T00:00:00.000Z,14,1,1,535.0,185014199.0,14
2024-01-01T00:00:00.000Z,2,1,1,102.0,177394856.0,2
2024-02-01T00:00:00.000Z,10,1,1,227.0,142322217681.0,10
2024-03-01T00:00:00.000Z,4,2,1,48.0,18569544306.0,4
2024-04-01T00:00:00.000Z,1,1,1,1.0,1449403.0,1
