Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,13,2,1,3577.0,138484294774.0,13
2023-05-01T00:00:00.000Z,45,1,1,2719.0,145497517620.0,48
2023-06-01T00:00:00.000Z,44,3,1,2683.0,141807751624.0,52
2023-07-01T00:00:00.000Z,16,3,1,1374.0,71708355028.0,70
2023-08-01T00:00:00.000Z,29,2,1,4216.0,50436794160.0,34
2023-09-01T00:00:00.000Z,19,3,1,74.0,2550483058.0,21
2023-10-01T00:00:00.000Z,11,2,1,460.0,26410139583.0,13
2023-11-01T00:00:00.000Z,14,1,1,58.0,2219034581.0,15
2023-12-01T00:00:00.000Z,6,2,1,338.0,21101498411.0,6
2024-01-01T00:00:00.000Z,45,1,1,89075.0,216388692539.0,46
2024-02-01T00:00:00.000Z,14,2,1,882.0,29076478030.0,14
2024-03-01T00:00:00.000Z,18,3,1,414.0,15181840315.0,20
2024-04-01T00:00:00.000Z,7,2,1,17.0,225685353.0,8
