Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,106.0,1582475648.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,946.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,325.0,385426192.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,390.0,795623712.0,5
2021-04-01T00:00:00.000Z,1,1,1,2.0,4295962.0,1
2021-05-01T00:00:00.000Z,1,1,1,6.0,1188.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,65.0,343136320.0,1
2021-08-01T00:00:00.000Z,1,1,1,195.0,19232503808.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,195.0,21147538944.0,3
