Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,1,1,1,6.0,2960866080.0,2
2019-06-01T00:00:00.000Z,17,3,1,1026.0,31390764445.0,21
2019-07-01T00:00:00.000Z,8,2,1,164.0,711175036.0,9
2019-08-01T00:00:00.000Z,13,1,1,947.0,9447961121.0,18
2019-09-01T00:00:00.000Z,12,1,1,35.0,4990927467.0,12
2019-10-01T00:00:00.000Z,10,1,1,61.0,4078874318.0,10
2019-11-01T00:00:00.000Z,2,1,1,15.0,598721784.0,2
2019-12-01T00:00:00.000Z,4,1,1,18.0,449225164.0,4
2020-01-01T00:00:00.000Z,12,1,1,283.0,14624439111.0,12
2020-02-01T00:00:00.000Z,6,1,1,19.0,755114944.0,7
2020-03-01T00:00:00.000Z,8,2,1,17.0,6171084175.0,8
2020-04-01T00:00:00.000Z,8,1,1,18.0,5963031839.0,8
2020-05-01T00:00:00.000Z,3,1,1,5.0,361305928.0,3
