Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,8084400640.0,1
2020-12-01T00:00:00.000Z,2,1,1,159.0,45097129216.0,4
2021-01-01T00:00:00.000Z,1,1,1,5.0,21679000576.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,20.0,379748864.0,1
2021-04-01T00:00:00.000Z,1,1,1,10.0,1491382272.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,255.0,327988486144.0,3
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,10.0,267362720.0,1
