Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,2,2.0,112771204.0,2
2023-05-01T00:00:00.000Z,2,1,2,17.0,345008537.0,3
2023-06-01T00:00:00.000Z,1,1,1,1.0,112770288.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,4.0,124641393.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,609641.0,1
2023-11-01T00:00:00.000Z,1,1,1,4.0,2454226.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,897.0,1
2024-02-01T00:00:00.000Z,3,1,1,3.0,225541500.0,3
2024-03-01T00:00:00.000Z,1,2,1,6.0,2576236.0,2
