Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,9763.0,19339488628.0,6
2022-03-01T00:00:00.000Z,4,2,1,18748.0,37051796098.0,5
2022-04-01T00:00:00.000Z,5,4,1,15145.0,36485137631.0,8
2022-05-01T00:00:00.000Z,17,3,1,84170.0,136369430923.0,20
2022-06-01T00:00:00.000Z,6,2,1,53467.0,105814726466.0,14
2022-07-01T00:00:00.000Z,5,2,1,27883.0,55300907905.0,7
2022-08-01T00:00:00.000Z,3,2,1,6.0,6602876.0,4
2022-09-01T00:00:00.000Z,2,1,1,4.0,3112485.0,2
2022-10-01T00:00:00.000Z,3,3,1,198.0,387410735.0,3
2022-11-01T00:00:00.000Z,4,3,1,4.0,8312336.0,4
2022-12-01T00:00:00.000Z,2,2,1,5.0,8425575.0,3
2023-01-01T00:00:00.000Z,6,1,1,43499.0,85981588412.0,8
