Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,2811822336.0,1
2020-10-01T00:00:00.000Z,1,1,1,6.0,8388103.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,3,1,1,262.0,331032668.0,3
2021-01-01T00:00:00.000Z,2,1,1,16.0,398696116.0,2
2021-02-01T00:00:00.000Z,3,1,1,16.0,199626430.0,3
2021-03-01T00:00:00.000Z,1,1,1,10.0,140219168.0,1
2021-04-01T00:00:00.000Z,2,1,1,32.0,362899440.0,2
2021-05-01T00:00:00.000Z,1,1,1,3.0,17821840.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,2,1,1,2.0,2243320.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,1.0,311296.0,1
