Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,5.0,2664779776.0,2
2023-06-01T00:00:00.000Z,3,1,1,10.0,2489026392.0,3
2023-07-01T00:00:00.000Z,1,1,1,12.0,1059900404.0,2
2023-08-01T00:00:00.000Z,4,1,1,14.0,4096054832.0,4
2023-09-01T00:00:00.000Z,2,1,1,11.0,2672678727.0,2
2023-10-01T00:00:00.000Z,1,1,1,5.0,1622174208.0,1
2023-11-01T00:00:00.000Z,3,1,1,7.0,1690437964.0,4
2023-12-01T00:00:00.000Z,1,1,1,3.0,130638704.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,5.0,715486382.0,3
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,2,1,1,17.0,3415631296.0,3
