Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,648.0,11360304.0,3
2023-05-01T00:00:00.000Z,1,1,1,6042.0,105924316.0,28
2023-06-01T00:00:00.000Z,1,1,1,5706.0,100275894.0,30
2023-07-01T00:00:00.000Z,1,1,1,6520.0,114304306.0,31
2023-08-01T00:00:00.000Z,1,1,1,6674.0,116762026.0,31
2023-09-01T00:00:00.000Z,1,1,1,4886.0,85675378.0,27
2023-10-01T00:00:00.000Z,1,1,1,5035.0,88270276.0,25
2023-11-01T00:00:00.000Z,1,1,1,3772.0,66111077.0,20
2023-12-01T00:00:00.000Z,1,1,1,4812.0,84343423.0,25
2024-01-01T00:00:00.000Z,1,1,1,2479.0,43390937.0,13
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,3,1,1,4.0,45553760.0,3
2024-04-01T00:00:00.000Z,1,1,1,1822.0,33364092928.0,1
