Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,2,1,115944.0,11645052598.0,7
2020-11-01T00:00:00.000Z,5,2,1,374.0,446341244.0,10
2020-12-01T00:00:00.000Z,1,1,1,1.0,1180.0,1
2021-01-01T00:00:00.000Z,2,2,1,166.0,201891720.0,5
2021-02-01T00:00:00.000Z,4,1,1,608.0,538603055.0,4
2021-03-01T00:00:00.000Z,3,1,1,5.0,4925706.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,944263.0,1
