Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,21.0,876990272.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,1,1,1,6.0,66004.0,1
2019-11-01T00:00:00.000Z,3,2,1,7.0,67173.0,7
2019-12-01T00:00:00.000Z,1,1,1,7.0,371212606.0,6
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,1.0,2495.0,1
2020-04-01T00:00:00.000Z,1,1,1,3.0,477385632.0,1
2020-05-01T00:00:00.000Z,1,1,1,1.0,2495.0,1
