Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,5,2,1,19.0,1000759333.0,7
2019-03-01T00:00:00.000Z,8,3,1,27.0,289874058.0,10
2019-04-01T00:00:00.000Z,3,1,1,7.0,496123714.0,4
2019-05-01T00:00:00.000Z,5,1,1,9.0,18442729.0,5
2019-06-01T00:00:00.000Z,2,1,1,26.0,781876245.0,3
2019-07-01T00:00:00.000Z,4,3,1,9.0,1730249943.0,5
2019-08-01T00:00:00.000Z,9,2,1,329.0,10496450470.0,12
2019-09-01T00:00:00.000Z,5,2,1,217.0,561091136.0,7
2019-10-01T00:00:00.000Z,6,3,1,2294.0,4988644235.0,11
2019-11-01T00:00:00.000Z,7,2,1,170.0,4181038547.0,9
2019-12-01T00:00:00.000Z,6,2,1,14.0,2317230321.0,7
2020-01-01T00:00:00.000Z,1,1,1,4.0,4620364.0,1
