Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,2.0,182003.0,2
2020-11-01T00:00:00.000Z,4,1,1,6.0,7506747.0,5
2020-12-01T00:00:00.000Z,7,2,1,15.0,8552339.0,7
2021-01-01T00:00:00.000Z,10,1,1,11.0,3862077.0,10
2021-02-01T00:00:00.000Z,6,1,1,7.0,14904357.0,6
2021-03-01T00:00:00.000Z,9,1,1,19.0,4045513.0,9
2021-04-01T00:00:00.000Z,7,1,1,10.0,18231279.0,7
2021-05-01T00:00:00.000Z,13,1,1,23.0,36711452.0,14
2021-06-01T00:00:00.000Z,6,2,1,10.0,644229.0,6
2021-07-01T00:00:00.000Z,5,1,1,9.0,6817040.0,5
2021-08-01T00:00:00.000Z,3,1,1,8.0,341154.0,3
2021-09-01T00:00:00.000Z,1,1,1,4.0,28495860.0,1
