Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,539643.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,2,1,1,6.0,23892.0,2
2023-07-01T00:00:00.000Z,1,1,1,3.0,11946.0,1
2023-08-01T00:00:00.000Z,2,2,1,7.0,670966.0,2
2023-09-01T00:00:00.000Z,1,1,1,6.0,23892.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,4,2,1,644.0,298761325.0,16
2024-02-01T00:00:00.000Z,3,2,1,378.0,141942890.0,8
2024-03-01T00:00:00.000Z,2,2,1,2649.0,2195948560.0,2
