Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,12,2,1,102880.0,2318895381.0,16
2019-11-01T00:00:00.000Z,41,2,1,93057.0,2364793211.0,52
2019-12-01T00:00:00.000Z,19,2,1,515.0,13093959.0,20
2020-01-01T00:00:00.000Z,34,1,1,3964.0,79213206.0,37
2020-02-01T00:00:00.000Z,25,1,1,273.0,7995557.0,25
2020-03-01T00:00:00.000Z,41,2,1,155594.0,3500791047.0,56
2020-04-01T00:00:00.000Z,31,2,1,83963.0,2112566808.0,33
2020-05-01T00:00:00.000Z,46,2,1,32666.0,768702702.0,50
2020-06-01T00:00:00.000Z,32,2,1,1396.0,38879293.0,35
2020-07-01T00:00:00.000Z,29,2,1,677.0,18785869.0,37
2020-08-01T00:00:00.000Z,23,2,1,48446.0,1095129642.0,29
2020-09-01T00:00:00.000Z,27,2,1,206755.0,4683659514.0,33
2020-10-01T00:00:00.000Z,29,1,1,194.0,5249719.0,31
