Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,854521472.0,1
2020-11-01T00:00:00.000Z,1,1,1,719.0,33731437568.0,2
2020-12-01T00:00:00.000Z,1,1,1,540.0,71980204032.0,1
2021-01-01T00:00:00.000Z,4,2,1,822.0,46853925184.0,10
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,100.0,818109568.0,1
2021-04-01T00:00:00.000Z,1,1,1,50.0,1507926144.0,1
2021-05-01T00:00:00.000Z,1,1,1,198.0,6443478016.0,2
2021-06-01T00:00:00.000Z,2,1,1,1268.0,105978511360.0,2
2021-07-01T00:00:00.000Z,1,1,1,100.0,98286944256.0,1
2021-08-01T00:00:00.000Z,1,1,1,100.0,7974968320.0,1
2021-09-01T00:00:00.000Z,1,1,1,50.0,662441536.0,1
