Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,35.0,22941190.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,4586960.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,11467400.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,18347840.0,5
2022-06-01T00:00:00.000Z,2,1,1,2448.0,535148723384.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,6880440.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,4586960.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,11467400.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,6882144.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,20641320.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,2293480.0,1
